"บริษัท
ประกันภัย",ชื่อแผน,อายุ (Min),อายุ (Max),"ทุนประกัน
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,21," 	1,770 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,22," 	1,770 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,23," 	1,770 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,24," 	1,770 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,25," 	1,770 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,26," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,27," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,28," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,29," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,30," 	1,990 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,31," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,32," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,33," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,34," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,35," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,36," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,37," 	2,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,38," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,39," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,40," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,41," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,42," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,43," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,44," 	2,630 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,45," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,46," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,47," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,48," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,49," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,50," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,51," 	2,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,52," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,53," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,54," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,55," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,56," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,57," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,58," 	3,260 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,59," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,60," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,61," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,62," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,63," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,64," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,65," 	3,580 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,66," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,67," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,68," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,69," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,70," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,71," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,72," 	3,900 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,73," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,74," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,75," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,76," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,77," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,78," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,79," 	4,210 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,80," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,81," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,82," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,83," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,84," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,85," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,86," 	4,520 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,87," 	4,850 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,88," 	4,850 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,89," 	4,850 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,90," 	4,850 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,365," 	4,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,1, 	299 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,2, 	299 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,3, 	299 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,4, 	299 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,5, 	380 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,6, 	380 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,7, 	403 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,8, 	403 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,9, 	459 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,10, 	459 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,11, 	553 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,12, 	553 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,13, 	553 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,14, 	553 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,15, 	807 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,16, 	807 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,17, 	807 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,18, 	807 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
